Last Updated:  03/22/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY,ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,CASH_AMOUNT,Blue Cross Blue Shield of Kansas,Cigna,Coventry Health Care,Health Partners of Kansas,KanCare Aetna Medicaid,KanCare Sunflower State Health Plan,KanCare United Healthcare Medicaid,Aetna Medicare Advantage,Allwell Medicare Advantage,Blue Cross Medicare Advantage,Humana Medicare Advantage,United Healthcare Medicare Advantage,Kansas Medicaid,Medicare,Tricare,United Healthcare,Veteran's Community Care Network,WPPA Providerscare,BLIND_LOW,BLIND_HIGH
Neosho Memorial Regional Medical Center,DRG_190,8,410,,RESPIRATORY SERVICES,,7542.76,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_190,9,460,,PULMONARY - GENERAL,,187.2,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_190,10,483,,CARDIOLOGY - ECHOCARDIOLOGY,,2412.8,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_190,11,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_191,1,1,     ,CHRONIC OBSTRUCTIVE PULMONARY DISEA,IN,26120.78,19590.59,8057.13,4500,24814.74,24814.74,4737.81,4737.81,4737.81,13290,13290,13290,13290,13290,4737.81,13290,11545.38,21732.49,13290,21680.25,4500,24814.74
Neosho Memorial Regional Medical Center,DRG_191,2,111,,MEDICAL / SURGICAL / GYN - PVT,,14224.45,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_191,3,250,,PHARMACY,,2880.2,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_191,4,258,,IV SOLUTIONS,,21,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_191,5,270,,MED / SUR SUPPLIES & DEVICES,,1952.59,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_191,6,300,,LABORATORY,,2002.7,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_191,7,324,,RADIOLOGY - CHEST X-RAY,,351.52,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_191,8,410,,RESPIRATORY SERVICES,,3619.2,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_191,9,421,,PHYSICAL THERAPY - VISIT CHARGE,,759.2,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_191,10,424,,PHYSICAL THERAPY - EVAL / RE-EVAL,,309.92,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_191,11,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_192,1,1,     ,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,IN,29513.28,22134.96,7082.22,5400,28037.62,28037.62,2836.24,2836.24,2836.24,15948,15948,15948,15948,15948,2836.24,15948,13044.87,24555.05,15948,24496.02,2836.24,28037.62
Neosho Memorial Regional Medical Center,DRG_192,2,111,,MEDICAL / SURGICAL / GYN - PVT,,12832.8,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_192,3,250,,PHARMACY,,1243.7,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_192,4,270,,MED / SUR SUPPLIES & DEVICES,,1546.81,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_192,5,410,,RESPIRATORY SERVICES,,12551.68,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_192,6,421,,PHYSICAL THERAPY - VISIT CHARGE,,759.2,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_192,7,424,,PHYSICAL THERAPY - EVAL / RE-EVAL,,266.05,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_192,8,434,,OCCUPATIONAL THERAPY - EVAL / RE-EVAL,,313.04,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_192,9,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_193,1,1,     ,SIMPLE PNEUMONIA & PLEURISY W MCC,IN,27079.56,20309.67,11421.82,4500,25725.58,25725.58,5124.57,5124.57,5124.57,13290,13290,13290,13290,13290,5124.57,13290,11969.17,22530.19,13290,22476.03,4500,25725.58
Neosho Memorial Regional Medical Center,DRG_193,2,111,,MEDICAL / SURGICAL / GYN - PVT,,14224.45,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_193,3,250,,PHARMACY,,1254.65,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_193,4,258,,IV SOLUTIONS,,459.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_193,5,270,,MED / SUR SUPPLIES & DEVICES,,2116.95,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_193,6,300,,LABORATORY,,4268.41,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_193,7,324,,RADIOLOGY - CHEST X-RAY,,864.24,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_193,8,410,,RESPIRATORY SERVICES,,3328.94,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_193,9,460,,PULMONARY - GENERAL,,187.2,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_193,10,730,,EKG / ECG,,375.22,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_193,11,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_194,1,1,     ,SIMPLE PNEUMONIA & PLEURISY W CC,IN,25418.46,19063.85,8732.75,4500,24147.54,24147.54,4222.13,4222.13,4222.13,13290,13290,13290,13290,13290,4222.13,13290,11234.96,21148.16,13290,21097.32,4222.13,24147.54
Neosho Memorial Regional Medical Center,DRG_194,2,111,,MEDICAL / SURGICAL / GYN - PVT,,14224.45,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_194,3,250,,PHARMACY,,2388.85,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_194,4,258,,IV SOLUTIONS,,360.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_194,5,270,,MED / SUR SUPPLIES & DEVICES,,2366.15,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_194,6,300,,LABORATORY,,2228.57,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_194,7,324,,RADIOLOGY - CHEST X-RAY,,288.08,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_194,8,410,,RESPIRATORY SERVICES,,1123.2,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_194,9,421,,PHYSICAL THERAPY - VISIT CHARGE,,1172.16,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_194,10,424,,PHYSICAL THERAPY - EVAL / RE-EVAL,,309.92,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_194,11,431,,OCCUPATIONAL THERAPY - VISIT CHARGE,,643.54,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_194,12,434,,OCCUPATIONAL THERAPY - EVAL / RE-EVAL,,313.04,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_194,13,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_195,1,1,     ,SIMPLE PNEUMONIA & PLEURISY W/O CC/,IN,20395.93,15296.95,6673.57,4500,19376.13,19376.13,3835.37,3835.37,3835.37,13290,13290,13290,13290,13290,3835.37,13290,9015,16969.41,13290,16928.62,3835.37,19376.13
Neosho Memorial Regional Medical Center,DRG_195,2,111,,MEDICAL / SURGICAL / GYN - PVT,,10694,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_195,3,250,,PHARMACY,,2160.95,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_195,4,258,,IV SOLUTIONS,,483.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_195,5,270,,MED / SUR SUPPLIES & DEVICES,,1688.82,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_195,6,300,,LABORATORY,,962.18,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_195,7,324,,RADIOLOGY - CHEST X-RAY,,288.08,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_195,8,410,,RESPIRATORY SERVICES,,4118.4,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_195,9,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_216,1,1,     ,CARDIAC VALVE & OTH MAJ CARDIOTHOR *NOT OFFERED*,IN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neosho Memorial Regional Medical Center,DRG_216,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_291,1,1,     ,HEART FAILURE & SHOCK W MCC,IN,22092.87,16569.65,12996.09,4500,20988.23,20988.23,5511.33,5511.33,5511.33,13290,13290,13290,13290,13290,5511.33,13290,9765.05,18381.27,13290,18337.08,4500,20988.23
Neosho Memorial Regional Medical Center,DRG_291,2,111,,MEDICAL / SURGICAL / GYN - PVT,,14224.45,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_291,3,250,,PHARMACY,,1167.7,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_291,4,270,,MED / SUR SUPPLIES & DEVICES,,277.47,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_291,5,300,,LABORATORY,,3646.03,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_291,6,324,,RADIOLOGY - CHEST X-RAY,,288.08,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_291,7,410,,RESPIRATORY SERVICES,,1248,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_291,8,421,,PHYSICAL THERAPY - VISIT CHARGE,,424.32,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_291,9,424,,PHYSICAL THERAPY - EVAL / RE-EVAL,,309.92,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_291,10,431,,OCCUPATIONAL THERAPY - VISIT CHARGE,,193.86,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_291,11,434,,OCCUPATIONAL THERAPY - EVAL / RE-EVAL,,313.04,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_291,12,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_292,1,1,     ,HEART FAILURE & SHOCK W CC,IN,24931.26,18698.45,6907.48,3600,23684.7,23684.7,4866.73,4866.73,4866.73,10632,10632,10632,10632,10632,4866.73,10632,11019.62,20742.81,10632,20692.95,3600,23684.7
Neosho Memorial Regional Medical Center,DRG_292,2,111,,MEDICAL / SURGICAL / GYN - PVT,,11379.56,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_292,3,250,,PHARMACY,,1398.15,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_292,4,258,,IV SOLUTIONS,,105,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_292,5,270,,MED / SUR SUPPLIES & DEVICES,,1433.2,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_292,6,300,,LABORATORY,,1446.68,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_292,7,324,,RADIOLOGY - CHEST X-RAY,,576.16,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_292,8,390,,BLOOD STORAGE & PROCESSING,,1029.09,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_292,9,410,,RESPIRATORY SERVICES,,2121.6,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_292,10,421,,PHYSICAL THERAPY - VISIT CHARGE,,1824.48,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_292,11,424,,PHYSICAL THERAPY - EVAL / RE-EVAL,,309.92,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_292,12,431,,OCCUPATIONAL THERAPY - VISIT CHARGE,,581.58,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_292,13,434,,OCCUPATIONAL THERAPY - EVAL / RE-EVAL,,313.04,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_292,14,483,,CARDIOLOGY - ECHOCARDIOLOGY,,2412.8,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_292,15,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_310,1,1,     ,CARDIAC ARRHYTHMIA & CONDUCTION DIS,IN,11655.59,8741.69,5014.15,2500,11072.81,11072.81,2997.39,2997.39,2997.39,5316,5316,5316,5316,5316,2997.39,5316,5151.77,9697.45,5316,9674.14,2500,11072.81
Neosho Memorial Regional Medical Center,DRG_310,2,111,,MEDICAL / SURGICAL / GYN - PVT,,2844.89,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_310,3,200,,INTENSIVE CARE,,5662.08,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_310,4,250,,PHARMACY,,438.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_310,5,258,,IV SOLUTIONS,,21,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_310,6,270,,MED / SUR SUPPLIES & DEVICES,,71.9,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_310,7,300,,LABORATORY,,204.42,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_310,8,483,,CARDIOLOGY - ECHOCARDIOLOGY,,2412.8,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_310,9,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_330,1,1,     ,MAJOR SMALL & LARGE BOWEL PROCEDURE,IN,74089.82,55567.37,24028.03,9900,70385.33,70385.33,9894.61,9894.61,9894.61,29238,29238,29238,29238,29238,9894.61,29238,32747.7,61642.73,29238,61494.55,9894.61,70385.33
Neosho Memorial Regional Medical Center,DRG_330,2,111,,MEDICAL / SURGICAL / GYN - PVT,,31293.79,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_330,3,250,,PHARMACY,,5166.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_330,4,258,,IV SOLUTIONS,,517.3,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_330,5,270,,MED / SUR SUPPLIES & DEVICES,,1504.93,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_330,6,272,,MED / SUR - STERILE SUPPLY,,6444.82,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_330,7,300,,LABORATORY,,6573.4,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_330,8,320,,RADIOLOGY - GENERAL,,717.6,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_330,9,324,,RADIOLOGY - CHEST X-RAY,,351.52,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_330,10,360,,OR SERVICES,,19227.81,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_330,11,370,,ANESTHESIA,,157.26,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_330,12,636,,DRUGS - REQUIRING DETAIL CODING,,40.05,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_330,13,710,,RECOVERY ROOM - GENERAL,,2094.84,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_330,14,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_378,1,1,     ,G.I. HEMORRHAGE W CC,IN,24738.8,18554.1,8703.67,3600,23501.86,23501.86,3964.29,3964.29,3964.29,10632,10632,10632,10632,10632,3964.29,10632,10934.55,20582.68,10632,20533.2,3600,23501.86
Neosho Memorial Regional Medical Center,DRG_378,2,111,,MEDICAL / SURGICAL / GYN - PVT,,11379.56,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_378,3,250,,PHARMACY,,785.95,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_378,4,258,,IV SOLUTIONS,,37.45,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_378,5,270,,MED / SUR SUPPLIES & DEVICES,,1290.29,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_378,6,300,,LABORATORY,,3498.31,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_378,7,360,,OR SERVICES,,2146.9,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_378,8,410,,RESPIRATORY SERVICES,,2870.4,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_378,9,421,,PHYSICAL THERAPY - VISIT CHARGE,,1339.52,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_378,10,424,,PHYSICAL THERAPY - EVAL / RE-EVAL,,309.92,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_378,11,431,,OCCUPATIONAL THERAPY - VISIT CHARGE,,767.46,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_378,12,434,,OCCUPATIONAL THERAPY - EVAL / RE-EVAL,,313.04,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_378,13,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_389,1,1,     ,G.I. OBSTRUCTION W CC,IN,16842.1,12631.58,7572.08,1800,16000,16000,3577.53,3577.53,3577.53,5316,5316,5316,5316,5316,3577.53,5316,7444.21,14012.63,5316,13978.94,1800,16000
Neosho Memorial Regional Medical Center,DRG_389,2,111,,MEDICAL / SURGICAL / GYN - PVT,,5689.78,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_389,3,250,,PHARMACY,,1729.2,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_389,4,258,,IV SOLUTIONS,,136.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_389,5,300,,LABORATORY,,1925.82,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_389,6,350,,CT SCAN - GENERAL,,4659.2,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_389,7,450,,EMERGENCY ROOM - GENERAL,,1812.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_389,8,636,,DRUGS - REQUIRING DETAIL CODING,,889.1,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_389,9,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_390,1,1,     ,G.I. OBSTRUCTION W/O CC/MCC,IN,13375.88,10031.91,5295.46,3600,12707.09,12707.09,2675.09,2675.09,2675.09,10632,10632,10632,10632,10632,2675.09,10632,5912.14,11128.73,10632,11101.98,2675.09,12707.09
Neosho Memorial Regional Medical Center,DRG_390,2,111,,MEDICAL / SURGICAL / GYN - PVT,,11379.56,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_390,3,250,,PHARMACY,,244.6,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_390,4,258,,IV SOLUTIONS,,105,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_390,5,270,,MED / SUR SUPPLIES & DEVICES,,350,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_390,6,300,,LABORATORY,,256.72,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_390,7,320,,RADIOLOGY - GENERAL,,1040,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_390,8,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_392,1,1,     ,ESOPHAGITIS,IP MED SURG,IN,2658,12670.8,6825.9,900,12037.26,12037.26,3255.23,3255.23,3255.23,2658,2658,2658,2658,2658,3255.23,9503.1,5600.49,10542.11,2658,10516.76,900
Neosho Memorial Regional Medical Center,DRG_392,2,111,,MEDICAL / SURGICAL / GYN - PVT,,2844.89,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_392,3,250,,PHARMACY,,70,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_392,4,258,,IV SOLUTIONS,,42,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_392,5,300,,LABORATORY,,1793.63,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_392,6,350,,CT SCAN - GENERAL,,4659.2,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_392,7,450,,EMERGENCY ROOM - GENERAL,,2092.3,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_392,8,636,,DRUGS - REQUIRING DETAIL CODING,,1028.9,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_392,9,761,,TREATMENT ROOM,,139.88,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_392,10,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_460,1,1,     ,SPINAL FUSION EXCEPT CERVICAL W/O MCC*NOT OFFERED*,IN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neosho Memorial Regional Medical Center,DRG_460,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_470,1,1,     ,MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER,IN,43987.15,32990.36,21717.69,1800,41787.79,41787.79,8444.26,8444.26,8444.26,5316,5316,5316,5316,5316,8444.26,5316,19442.32,36597.31,5316,36509.33,1800,41787.79
Neosho Memorial Regional Medical Center,DRG_470,2,111,,MEDICAL / SURGICAL / GYN - PVT,,5470.94,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_470,3,250,,PHARMACY,,1358.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_470,4,258,,IV SOLUTIONS,,38.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_470,5,270,,MED / SUR SUPPLIES & DEVICES,,944.12,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_470,6,272,,MED / SUR - STERILE SUPPLY,,2049.9,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_470,7,278,,MED / SUR - OTHER IMPLANTS,,8761.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_470,8,300,,LABORATORY,,1246.65,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_470,9,320,,RADIOLOGY - GENERAL,,406.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_470,10,360,,OR SERVICES,,19574.7,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_470,11,370,,ANESTHESIA,,151.21,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_470,12,421,,PHYSICAL THERAPY - VISIT CHARGE,,930,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_470,13,424,,PHYSICAL THERAPY - EVAL / RE-EVAL,,298,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_470,14,434,,OCCUPATIONAL THERAPY - EVAL / RE-EVAL,,301,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_470,15,710,,RECOVERY ROOM - GENERAL,,2094.84,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_470,16,730,,EKG / ECG,,360.79,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_470,17,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_473,1,1,     ,CERVICAL SPINAL FUSION W/O CC/MCC *NOT OFFERED*,IN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neosho Memorial Regional Medical Center,DRG_473,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_603,1,1,     ,CELLULITIS W/O MCC,IN,20668.45,15501.34,7631.41,4500,19635.03,19635.03,3545.3,3545.3,3545.3,13290,13290,13290,13290,13290,3545.3,13290,9135.45,17196.15,13290,17154.81,3545.3,19635.03
Neosho Memorial Regional Medical Center,DRG_603,2,111,,MEDICAL / SURGICAL / GYN - PVT,,14224.45,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_603,3,250,,PHARMACY,,2256.95,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_603,4,258,,IV SOLUTIONS,,86.15,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_603,5,270,,MED / SUR SUPPLIES & DEVICES,,441.9,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_603,6,300,,LABORATORY,,2660.6,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_603,7,410,,RESPIRATORY SERVICES,,998.4,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_603,8,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,DRG_641,1,1,     ,NUTRITIONAL & MISC METABOLIC DISORDERS W/O MCC,IN,13157.5,9868.13,6720.07,2700,12499.63,12499.63,3609.76,3609.76,3609.76,7974,7974,7974,7974,7974,3609.76,7974,5815.62,10947.04,7974,10920.73,2700,12499.63
